Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",147-74212,7,7.00%,0.00%,"Effingham","Pavement","PCC pavement, pavement removal, earthwork, curb and gutter, storm sewer, traffic signals, highway lighting and sidewalks on US 40 and IL 33 from west of Raney Street to East of Walnut Street in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",120.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",289.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",19707.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",14398.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",212.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",212.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",212.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",17080.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",353.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",7.000,,
"31101810","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 12""","Base items",69090.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",1242.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",139.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",1564.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",40402.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",229.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",3422.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",62244.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",6502.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1224.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",3691.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",443.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",13112.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",54889.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",566.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",4.000,,
"54216197","EACH   ","REINFORCED CONCRETE PIPE TEE, 21"" PIPE WITH 15"" RISER","Base items",20.000,,
"54216555","EACH   ","REINFORCED CONCRETE PIPE TEE, 15"" PIPE WITH 15"" RISER","Base items",17.000,,
"54216560","EACH   ","REINFORCED CONCRETE PIPE TEE, 18"" PIPE WITH 15"" RISER","Base items",22.000,,
"54216570","EACH   ","REINFORCED CONCRETE PIPE TEE, 24"" PIPE WITH 15"" RISER","Base items",25.000,,
"54216580","EACH   ","REINFORCED CONCRETE PIPE TEE, 30"" PIPE WITH 15"" RISER","Base items",8.000,,
"54216597","EACH   ","REINFORCED CONCRETE PIPE TEE, 36"" PIPE WITH 15"" RISER","Base items",10.000,,
"54216940","EACH   ","REINFORCED CONCRETE PIPE TEE, 24"" PIPE WITH 18"" RISER","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",9.000,,
"550A0330","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   10""","Base items",50.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",159.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",4091.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",1871.000,,
"550A0400","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   21""","Base items",1308.000,,
