Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",095-93709,6,4.00%,0.00%,"Adams","Bridges","Replace the bridge carrying TR 597 over Austin Creek, one mile west of Fall Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",44.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1723.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",380.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",200.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",290.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",18.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",108.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",21.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",40.600,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1320.000,,
"50700305","POUND  ","HARDWARE","Base items",572.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4280.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",110.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",504.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",504.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200100","FOOT   ","FURNISHING SOLDIER PILES (HP SECTION)","Base items",440.000,,
"52200150","FOOT   ","DRIVING SOLDIER PILES","Base items",440.000,,
"52200260","SQ FT  ","PRECAST CONCRETE LAGGING","Base items",639.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
