Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/10/2023",058-62R68,1,0.00%,0.00%,"Will","Bridges","(575-Ft) Improvements consist of bridge joint replace/repairs of structure carrying Arsenal Road (SN 099-3392) over BNSF Railroad and Jackson Creek in the Village of Elwood, Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",10.400,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",176.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",10.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",70.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1450.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",14.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",162.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",7680.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",23040.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1125.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",25.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1125.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600327","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, WIDE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2600.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",350.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",50.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",50.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1350.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
