Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",051-66J42,3,0.00%,0.00%,"Ford","Miscellaneous, Pavement, Bridges","removal and replacement of a 3'x 2' concrete box culvert with 30' ERS RCCP culv ert located on IL 115, 0.7 mile south of Main Street in Cabery.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",11.600,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",5.200,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",18.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",40.000,,
"44213200","FOOT   ","SAW CUTS","Base items",79.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",41.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"54214725","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 30""","Base items",2.000,,
"542A5485","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",32.000,,
"63500310","EACH   ","REMOVE AND REINSTALL DELINEATORS","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
