Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/17/2021",051-76P82,8,20.00%,0.00%,"Randolph","Pavement","6.2 miles of patching on IL 150 from IL 4, west of Steeleville, to the Perry County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",316.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1693.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",1693.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1693.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1440.000,,
"44213200","FOOT   ","SAW CUTS","Base items",5096.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",263.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2835.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",16.000,,
"X1700008","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",305.000,,
"X1700030","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH, (SPECIAL)","Base items",370.000,,
"X4421021","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH, (SPECIAL)","Base items",1018.000,,

Contract Specifics
"Completion Date: December 30, 2021 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
