Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/29/2022",048-70F62,5,2.00%,0.00%,"Vermilion","Pavement","CM (Standard Overlay) Resurfacing from Chicago Ave. to Holloway St. at Bismark.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4320.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3600.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",28.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",806.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",335.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",16.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",9600.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",173.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",720.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",240.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",8100.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",8100.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",45.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",45.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2700.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",151.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
