Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",024-72L72,6,9.00%,0.00%,"Hancock","Pavement","7.7 miles of pavement preservation with Cape Seal of mainline, Fog Seal of shoulders and microsurfacing of medians and intersections on IL 110/336, on and off ramps in Carthage and US 136.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",6925.000,,
"40500061","SQ YD  ","CAPE SEAL","Base items",206983.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3116.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",30393.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1948.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1607.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",149290.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",7156.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",2444.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",870.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",359.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",883.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",883.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",167616.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",280.000,,
"X0322279","EACH   ","OUTLET MARKER","Base items",280.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",206983.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",39.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",10.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
