Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",030-64R25,2,0.00%,0.00%,"Ogle","Pavement","Repair slope failure of Northbound embankment 0.6 mile South of IL 38.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1125.000,,
"21101685","SQ YD  ","TOPSOIL FURNISH AND PLACE, 24""","Base items",816.000,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",22.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",22.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",22.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",816.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",400.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",3.000,,
"Z0054500","TON    ","ROCK FILL","Base items",2100.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
