Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",10A-VA020,7,5.00%,0.00%,"Fayette","Pavement","Construct T-hangar Access Taxiways",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",1384.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",3600.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",2.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",0.600,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",2900.000,,
"AR156543","SQ YD  ","RIPRAP-GRADATION NO. 3","Base items",18.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",1350.000,,
"AR209604","SQ YD  ","CRUSHED AGG. BASE COURSE - 4""","Base items",3600.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",1300.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",8.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1440.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",1440.000,,
"AR701218","L.F.   ","18"" CMP","Base items",34.000,,
"AR751001","FOOT   ","TRENCH DRAIN","Base items",300.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR751412","EACH   ","INLET-TYPE B","Base items",1.000,,
"AR751803","EACH   ","UNDERDRAIN CLEANOUT","Base items",2.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",5.000,,
"AR751940","EACH   ","ADJUST INLET","Base items",1.000,,
"AR752218","EACH   ","METAL END SECTION 18""","Base items",2.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.600,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Alternate A",530.000,,
"AS403613","TON    ","BIT. BASE COURSE-METHOD I SUPERPAVE","Alternate A",630.000,,
"AS602510","GALLON ","BITUMINOUS PRIME COAT","Alternate A",1100.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Alternate A",550.000,,
"AT401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Alternate B",120.000,,
"AT501501","EACH   ","TEST BATCH PCC CONCRETE","Alternate B",1.000,,
"AT501505","SQ YD  ","5"" PCC PAVEMENT","Alternate B",3525.000,,
"AT603510","GALLON ","BITUMINOUS TACK COAT","Alternate B",200.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"45 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
