Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","07/30/2021",017-64M00,2,0.00%,0.00%,"Rock Island","Miscellaneous","1.15 miles / replacement of Westbound scale and pavement patching in both weigh scale stations on I-80 located 1.4 miles south of IL 84.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",110.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",685.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",685.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",3499.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",341.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",327.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",3172.000,,
"44201294","FOOT   ","CLASS B PATCH - EXPANSION JOINT","Base items",170.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2128.000,,
"44213200","FOOT   ","SAW CUTS","Base items",10128.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",838.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",16.500,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",17.100,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",233.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1930.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2110.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",26.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",12.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",22290.000,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",566.000,,
"X6020084","EACH   ","MANHOLE (SPECIAL)","Base items",1.000,,
"X6060714","SQ FT  ","CONCRETE MEDIAN (SPECIAL)","Base items",566.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",22290.000,,
"Z0001500","SQ YD  ","APPROACH SLAB REMOVAL & REPLACEMENT","Base items",12.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",28.300,,
"Z0025710","L SUM  ","FURNISHING AND INSTALLING STATIC SCALE COMPONENTS","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",961.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
