Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/30/2021",01A-LK014,1,9.00%,0.00%,"McHenry","Pavement","Rehabilitate and Reprofile Runway 8-26",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108088","FOOT   ","1/C #8 XLP-USE","Base items",3500.000,,
"AR108656","FOOT   ","3/C #6 600 V UG CABLE IN UD","Base items",1850.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",45.000,,
"AR110502","FOOT   ","2-WAY CONCRETE ENCASED DUCT","Base items",155.000,,
"AR110550","FOOT   ","SPLIT DUCT","Base items",30.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",2.000,,
"AR125100","EACH   ","ELEVATED RETROREFLECTIVE MARKER","Base items",5.000,,
"AR125106","EACH   ","RELOC. ELEV. RETROREFLECTIVE MARKER","Base items",37.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",12.000,,
"AR125931","EACH   ","REPLACE LIGHT LENSE","Base items",18.000,,
"AR125941","EACH   ","ADJUST STAKE MOUNTED LIGHT","Base items",12.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",15050.000,,
"AR152440","CU YD  ","BORROW EXCAVATION","Base items",3800.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",1150.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",3580.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",10.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",7275.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",560.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",32815.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",4275.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",90.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",4250.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",21015.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",7415.000,,
"AR403630","EACH   ","BITUMINOUS BASE TEST SECTION","Base items",1.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",9875.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",10615.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",19180.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",8990.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",50.000,,
"AR705526","FOOT   ","6"" PERFORATED UNDERDRAIN W/SOCK","Base items",660.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",7.000,,
"AR705900","FOOT   ","REMOVE UNDERDRAIN","Base items",485.000,,
"AR705904","EACH   ","REMOVE UNDERDRAIN CLEANOUT","Base items",7.000,,
"AR901510","ACRE   ","SEEDING","Base items",10.000,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",10.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"69 Calendar Days"
"This project is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
