Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","04/23/2021",187-68G21,4,0.00%,0.00%,"Peoria, Tazewell","Electrical","Installation of new traffic signal cabinets, traffic signal controllers, communications equipment, and video detection systems at various locations in District Four.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"86300400","EACH   ","CONTROLLER CABINET TYPE IV","Base items",3.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",5.000,,
"X0323071","EACH   ","SPARE FULL ACTUATED CONTROLLER, SPECIAL","Base items",10.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",20.000,,
"X8710050","EACH   ","FIBER OPTIC ETHERNET DROP AND REPEAT SWITCH","Base items",60.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",12.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
