Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","04/26/2019",138-61F66,1,10.00%,0.00%,"DuPage","Pavement","Intersection and traffic signal improvements at 75th Street and Naper Boulevard in the City of Naperville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",17.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",49.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",349.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",9.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",9.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",484.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",340.000,,
"28000510","EACH   ","INLET FILTERS","Base items",8.000,,
"30300116","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 16""","Base items",55.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",142.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",92.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1515.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",10.000,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",325.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1272.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",148.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",84.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",3227.000,,
