Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/05/2022",06A-JA041,6,18.00%,0.00%,"Morgan","Pavement","Resurface Runway 13-31 and Remark Runway 13-31, Runway 4-22, and associated Taxiways",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152443","CU YD  ","OFFSITE TOPSOIL","Base items",215.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",4255.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",38150.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",5545.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",3728.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",300.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",254.000,,
"AR401921","SQ YD  ","REMOVE PAVEMENT","Base items",321.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4820.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",66870.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",21355.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",3161.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.900,,
"AR908510","ACRE   ","MULCHING","Base items",0.900,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"69 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
