Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",025-72K86,6,7.00%,0.00%,"Menard","Bridges","Replace expansion joints, place a microsilica overlay and paint beam ends on SN 065-0004 carrying IL 97 over Tar Creek, 0.5 miles north of Oakford.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",493.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",711.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",86.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",108.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",23.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",15.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",16.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",471.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",36.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",72.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1860.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",105.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",5.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",400.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",33.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",500.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",500.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",1250.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",422.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",355.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",13.000,,
"Z0007114","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",504.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",504.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",4.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",22.000,,
"Z0032470","FOOT   ","JOINT SEALER","Base items",32.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
