Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",073-76P86,8,10.00%,0.00%,"Madison","Pavement","Pavement patching on IL 4 from I-55 to Blue Spruce Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",520.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",520.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",42.000,,
"44201798","SQ YD  ","CLASS D PATCHES, TYPE I,   13 INCH","Base items",64.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",301.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",38.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",455.000,,
"44213200","FOOT   ","SAW CUTS","Base items",310.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",80.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",12599.000,,
"X4406030","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 3""","Base items",7.000,,
"X4406230","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  3""","Base items",450.000,,
"X4406430","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  3""","Base items",224.000,,
"X4406630","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  3""","Base items",4160.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",810.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
