Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","09/21/2018",007-62G45,1,0.00%,0.00%,"Cook","Miscellaneous","Building demolition located at 1680 Sauk Trail Road in Sauk Village.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",1527.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.320,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",30.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",30.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",30.000,,
"25100135","ACRE   ","MULCH, METHOD 4","Base items",0.320,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1527.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",510.000,,
"28000510","EACH   ","INLET FILTERS","Base items",3.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",336.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1318.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",557.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0100019","L SUM  ","SPECIAL WASTE PLANS AND REPORTS (SPECIAL)","Base items",1.000,,
"X5011100","EACH   ","FOUNDATION REMOVAL","Base items",4.000,,
"X6690103","EACH   ","ABOVEGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0022810","FOOT   ","FENCE REMOVAL (SPECIAL)","Base items",147.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",510.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
