Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",082-66K54,3,7.00%,0.00%,"Iroquois","Pavement","3P Milling and Resurfancing (Designed overlay) and ADA improvements on FAP 332 (IL 1) from 0.1 miles North of US 52 to US 24 in Watseka for a total length of 8.2 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",7.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",8.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",8890.000,,
"28100705","SQ YD  ","STONE DUMPED RIPRAP, CLASS A3","Base items",8.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",105528.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",45.100,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",75.200,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1204.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",16850.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",14742.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1351.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1299.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",189.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",41.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",150448.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",302.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1150.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",16.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",40.000,,
"44213200","FOOT   ","SAW CUTS","Base items",84.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1547.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",818.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",4.000,,
"54261424","EACH   ","CONCRETE END SECTION, STANDARD 542001, 24"", 1:4","Base items",2.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",2.000,,
"54262730","EACH   ","METAL FLARED END SECTIONS  30""","Base items",1.000,,
"54262736","EACH   ","METAL FLARED END SECTIONS  36""","Base items",1.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",48.000,,
"54390210","FOOT   ","INSERTION CULVERT LINER  30""","Base items",128.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",70.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",140.000,,
"60206602","EACH   ","CATCH BASINS, TYPE B, TYPE 8 GRATE","Base items",1.000,,
"60207000","EACH   ","CATCH BASINS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",302.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",6.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",25.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",7.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
