Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",096-87672,3,3.00%,0.00%,"Bureau","Bridges","Bridge replacement located 3.5 miles northwest of Sheffield over Smith Ditch.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",210.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",100.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",23.400,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2107.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",24.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",695.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",527.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",85.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",19.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.600,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1348.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2300.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",116.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",312.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",312.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",2.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",70.000,,
"60801024","EACH   ","FLAP GATE  24""","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",0.400,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",325.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008900","FOOT   ","FIELD TILE ADJUSTMENT, OVER 8""","Base items",50.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
