Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","03/10/2023",115-72M76,6,0.00%,0.00%,"Various","Bridges","Bridge deck sealing on various routes in various counties of District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",22.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",6.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",26.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102621","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",2.000,,
"70102626","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",3.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",2.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",2003737.000,,
"X7010100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421 (SPECIAL)","Base items",19.000,,
"X7010101","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",74.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",51.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
