Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",101-91603,5,3.00%,0.00%,"McLean","Pavement","Cold-in-Place recycling with HMA binder and surface course on CH 39 from White Oak Road to Ziebarth Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30201700","TON    ","PORTLAND CEMENT","Base items",110.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",17844.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",122.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",2450.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",3375.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1000.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",350.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",6625.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",580.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3830.000,,
"60609800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.18","Base items",580.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",990.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",202.000,,
"LR400005","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",46464.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",33237.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",33237.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",12.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",600.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",12.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
