Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",050-68F55,4,0.00%,0.00%,"Henry","Bridges","Culvert repair to SN 037-2010 on I-74/IL 110, 0.1 mile N of the Knox County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",119.600,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",470.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",54.400,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",40.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
