Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",077-78454,9,12.00%,0.00%,"Pulaski","Bridges","Removal and replacement of SN 077-0026 carrying County Highway 7 over I-57 at the Ullin interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",269.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",870.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.250,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",1.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",113.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",113.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",113.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",2.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1239.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",250.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1818.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",1000.000,,
"35650500","SQ YD  ","BASE COURSE WIDENING 10""","Base items",424.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",142.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",194.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",83.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",119.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",540.000,,
"42001100","SQ YD  ","HIGH-EARLY-STRENGTH PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",869.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1531.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1585.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",81.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",72.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",255.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",274.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",90.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",300.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",275.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",150.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",251.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",796.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1043.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",90.900,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",2466.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",113310.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",944.000,,
"50901125","FOOT   ","STEEL RAILING (TEMPORARY)","Base items",512.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",330.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",2125.000,,
"51202100","FOOT   ","FURNISHING STEEL PILES HP14X117","Base items",1211.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",3336.000,,
"51203900","EACH   ","TEST PILE STEEL HP14X89","Base items",1.000,,
"51204100","EACH   ","TEST PILE STEEL HP14X117","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",42.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",36.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",500.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",104.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",66.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",126.000,,
"60500080","EACH   ","REMOVING CATCH BASINS TO MAINTAIN FLOW","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",0.500,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",2.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",2.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",125.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",739.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",55.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",150.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",2.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",14.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",92.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",31.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",4249.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",151.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2200.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",150.000,,
"70500690","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 11","Base items",2.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4249.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",151.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",12.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",6.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",129.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2382.000,,
"X2503100","UNIT   ","MOWING","Base items",61.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",2.000,,
"X6431110","EACH   ","REMOVE ATTENUATOR BASE","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",24.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",124.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
