Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",101-93708,6,0.00%,0.00%,"Logan","Bridges","Replace bridge carrying CH 22 over Sugar Creek, 4 miles west of Lincoln.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",49.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",156.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",11.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",493.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",78.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",71.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",242.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",448.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",29330.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",160.100,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",142.000,,
"XX004633","EACH   ","FIELD TILE ADJUSTMENT","Base items",1.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",39.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
