Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",103-72K21,6,6.00%,0.00%,"Various","Miscellaneous","Safety lighting, crosswalk signage and striping upgrades at various locations in District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",4.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",70.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",4.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",310.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",165.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",10.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",1060.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",1920.000,,
"81603040","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",190.000,,
"82500300","EACH   ","LIGHTING CONTROLLER, POLE MOUNTED, 240VOLT, 30AMP","Base items",10.000,,
"83000015","EACH   ","LIGHT POLE, ALUMINUM, 16 FT. M.H., 10 FT. DAVIT ARM","Base items",2.000,,
"83000200","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 6 FT. DAVIT ARM","Base items",8.000,,
"83000300","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 8 FT. DAVIT ARM","Base items",3.000,,
"83000400","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 10 FT. DAVIT ARM","Base items",3.000,,
"83000500","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 12 FT. DAVIT ARM","Base items",2.000,,
"83000600","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 15 FT. DAVIT ARM","Base items",6.000,,
"83600352","EACH   ","LIGHT POLE FOUNDATION, METAL, 11 1/2"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",26.000,,
"83800105","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 11.5 INCH BOLT CIRCLE","Base items",2.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",16.000,,
"X0326617","EACH   ","PAINTING LIGHT POLE UNIT","Base items",2.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",80.000,,
"X1400094","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, LOW WATTAGE","Base items",26.000,,
"X1400317","EACH   ","LIGHT POLE, ALUMINUM, 16 FT. M.H., 4 FT. DAVIT ARM","Base items",2.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
