Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/02/2019",04A-CO067,7,6.00%,0.00%,"Coles","Pavement","Phase 2: Reconstruct Taxiway B",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108084","FOOT   ","1/C #4 XLP-USE","Base items",6551.000,,
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",4017.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",4244.000,,
"AR110013","FOOT   ","3"" DIRECTIONAL BORE","Base items",1560.000,,
"AR110504","FOOT   ","4-WAY CONCRETE ENCASED DUCT","Base items",310.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",2.000,,
"AR115710","EACH   ","ELECTRICAL MANHOLE","Base items",2.000,,
"AR125416","EACH   ","MITL-BASE MOUNTED-LED","Base items",9.000,,
"AR125442","EACH   ","TAXI GUIDANCE SIGN, 2 CHARACTER","Base items",1.000,,
"AR125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",1.000,,
"AR125446","EACH   ","TAXI GUIDANCE SIGN, 6 CHARACTER","Base items",1.000,,
"AR125932","EACH   ","REPLACE SIGN PANEL","Base items",58.000,,
"AR125943","EACH   ","ADJUST INPAVEMENT LIGHT","Base items",1.000,,
"AR125961","EACH   ","RELOCATE STAKE MOUNTED LIGHT","Base items",23.000,,
"AR125964","EACH   ","RELOCATE TAXI GUIDANCE SIGN","Base items",3.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",770.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",9575.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",688.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",1710.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",3.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",600.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",1710.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",4250.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",3345.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",1750.000,,
"AR403614","TON    ","BIT. BASE CSE.-METHOD II, SUPERPAVE","Base items",4350.000,,
"AR403630","EACH   ","BITUMINOUS BASE TEST SECTION","Base items",1.000,,
"AR501120","S.Y.   ","RUBBLIZE PAVEMENT","Base items",31935.000,,
"AR501550","SQ YD  ","PCC PAVEMENT MILLING","Base items",31935.000,,
"AR501900","SQ YD  ","REMOVE PCC PAVEMENT","Base items",1991.000,,
"AR501910","SQ YD  ","REMOVE & REPLACE PCC PAVEMENT","Base items",34.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",577.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",5500.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",10538.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",8830.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",351.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",64.000,,
"AR705526","FOOT   ","6"" PERFORATED UNDERDRAIN W/SOCK","Base items",10240.000,,
"AR705546","FOOT   ","6"" NON PERFORATED UNDERDRAIN","Base items",574.000,,
"AR705630","EACH   ","UNDERDRAIN INSPECTION HOLE","Base items",7.000,,
"AR705635","EACH   ","UNDERDRAIN COLLECTION STRUCTURE","Base items",7.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",14.000,,
"AR705900","FOOT   ","REMOVE UNDERDRAIN","Base items",1656.000,,
"AR705904","EACH   ","REMOVE UNDERDRAIN CLEANOUT","Base items",9.000,,
"AR751410","EACH   ","INLET","Base items",1.000,,
"AR751550","EACH   ","MANHOLE 5'","Base items",1.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",1.000,,
"AR760708","L.F.   ","8"" STEEL CASING","Base items",108.000,,
"AR901510","ACRE   ","SEEDING","Base items",3.000,,
"AR905530","SQ YD  ","TOPSOILING","Base items",4500.000,,
"AR908510","ACRE   ","MULCHING","Base items",3.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"115 Calendar Days"
"Note:&nbsp;This item is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
