Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",05A-IL032,3,20.00%,0.00%,"LaSalle","Pavement","Extend Parallel Taxiway North, Phase 1",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR107708","EACH   ","L-807 WIND CONE-8' LIGHTED","Base items",1.000,,
"AR107900","EACH   ","REMOVE WIND CONE","Base items",1.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",4060.000,,
"AR108508","L.F.   ","2/C #8 600 V UG CABLE","Base items",1200.000,,
"AR110101","EACH   ","CABLE MARKER","Base items",6.000,,
"AR110502","FOOT   ","2-WAY CONCRETE ENCASED DUCT","Base items",220.000,,
"AR110610","EACH   ","ELECTRICAL HANDHOLE","Base items",6.000,,
"AR125410","EACH   ","MITL-STAKE MOUNTED","Base items",43.000,,
"AR125415","EACH   ","MITL-BASE MOUNTED","Base items",9.000,,
"AR125441","EACH   ","TAXI GUIDANCE SIGN, 1 CHARACTER","Base items",4.000,,
"AR125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",1.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",4.000,,
"AR125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",9415.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",10350.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",200.000,,
"AR156511","EACH   ","DITCH CHECK","Base items",9.000,,
"AR209604","SQ YD  ","CRUSHED AGG. BASE COURSE - 4""","Base items",920.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",10350.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1420.000,,
"AR403614","TON    ","BIT. BASE CSE.-METHOD II, SUPERPAVE","Base items",4630.000,,
"AR403630","EACH   ","BITUMINOUS BASE TEST SECTION","Base items",1.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",3625.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1005.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",7800.000,,
"AR701515","FOOT   ","15"" RCP, CLASS IV","Base items",346.000,,
"AR701521","FOOT   ","21"" RCP, CLASS IV","Base items",16.000,,
"AR705526","FOOT   ","6"" PERFORATED UNDERDRAIN W/SOCK","Base items",2920.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",11.000,,
"AR752415","EACH   ","PRECAST REINFORCED CONC. FES 15""","Base items",6.000,,
"AR752421","EACH   ","PRECAST REINFORCED CONC. FES 21""","Base items",1.000,,
"AR752718","EACH   ","P R CONC. FES EQ. ROUND SIZE 18""","Base items",2.000,,
"AR754610","FOOT   ","PAVED DITCH","Base items",1632.000,,
"AR801312","L.F.   ","18"" EQUIV RND ELLIPTICAL RCP, CL IV","Base items",96.000,,
"AR901510","ACRE   ","SEEDING","Base items",6.200,,
"AR908510","ACRE   ","MULCHING","Base items",6.200,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"117 Calendar Days"
"Previously advertised on April 28, 2017 (Item 08A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
