Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/19/2018",090-61E26,1,19.00%,0.00%,"DuPage","Pavement","Resurfacing Fullerton Avenue from Bloomingdale Road to Glen Elleyn Road in the Village of Glendale Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",30.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",90.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",10.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",10.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",5.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",5.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",390.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",944.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1170.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",20.000,,
"28000510","EACH   ","INLET FILTERS","Base items",64.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",390.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16575.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",35.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",240.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",3438.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",2063.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",464.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",23386.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",970.000,,
"44201713","SQ YD  ","CLASS D PATCHES, TYPE I,    6 INCH","Base items",707.000,,
