Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/31/2020",083-89770,4,0.00%,0.00%,"Tazewell","Miscellaneous","Construction of sidewalks and ADA Ramps at various locations in Pekin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",19.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",242.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",7055.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",355.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",19.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",242.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",24.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",498.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6313.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",498.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",260.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",240.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"Completion Date: October 31, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
