Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",134-99584,9,11.00%,0.00%,"Union","Bridges","Replace the bridge carrying TR 203 (Nash Road) over Big Creek, located 3 miles southeast of Anna.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",127.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",58.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.200,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",392.000,,
"20200200","CU YD  ","ROCK EXCAVATION","Base items",43.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1878.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",177.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",641.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",590.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",24.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",22.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.700,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1704.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2522.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",144.000,,
"51201500","FOOT   ","FURNISHING STEEL PILES HP10X57","Base items",164.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",164.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542C5479","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",68.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
