Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/20/2019",066-87713,3,11.00%,0.00%,"LaSalle","Pavement","Pavement widening and resurfacing on CH 15 from I-80 to IL 71.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",876.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",2124.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",69.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1347.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",526.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",207.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",69402.000,,
"21301052","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",100.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",13.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1238.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1238.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1238.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",13.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",69402.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",4095.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",3090.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",7236.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",35.000,,
"28000510","EACH   ","INLET FILTERS","Base items",1.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",30.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",30.000,,
"28400100","CU YD  ","GABIONS","Base items",2.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",13541.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",631.000,,
"35600708","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8""","Base items",10316.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",875.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12249.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",5857.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",3637.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",77.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",538.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",18.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",61.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",20.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",84.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",127.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",14597.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",1230.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50100500","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  3","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",968.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54001003","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 3","Base items",2.000,,
"54001004","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 4","Base items",2.000,,
"54010302","FOOT   ","PRECAST CONCRETE BOX CULVERTS   3' X 2'","Base items",34.000,,
"54010403","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 3'","Base items",37.000,,
"54010504","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 4'","Base items",54.000,,
"54011006","FOOT   ","PRECAST CONCRETE BOX CULVERTS  10' X  6'","Base items",42.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",18.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54214515","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 30""","Base items",2.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",36.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",4.000,,
"54262730","EACH   ","METAL FLARED END SECTIONS  30""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",11.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",314.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",4.000,,
"542A5485","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",36.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",34.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",582.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",64.000,,
"542D0235","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30""","Base items",39.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",186.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",69.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",263.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",88.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",589.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3572.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1345.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",116570.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",23.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",22.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",186.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",88.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17350.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
