Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",1LR-M1904,0,5.00%,0.00%,"Vermilion","Miscellaneous, Landscaping, Earthwork","Stabilization of dangerous embankments at the Kickapoo State Park abandoned mine site by the Illinois Department of Natural Resources using federal Abandoned Mined Lands funds.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",2.200,,
"25000322","ACRE   ","SEEDING, CLASS  5A","Base items",2.300,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.600,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",167.000,,
"28100801","TON    ","STONE DUMPED RIPRAP, CLASS A1","Base items",1321.000,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",16881.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",3322.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",415.000,,
"44201683","SQ YD  ","CLASS D PATCHES, TYPE III,  3 INCH","Base items",2000.000,,
"54261910","EACH   ","ALUMINUM FLARED END SECTIONS 10""","Base items",2.000,,
"542C0215","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    10""","Base items",25.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",28636.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1080.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",900.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",3150.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",45.000,,
"NRM25810","ACRE   ","MOWING","Base items",2.600,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",1005.000,,
"NRM28045","FOOT   ","PERIMETER EROSION BARRIER SILT FENCE","Base items",718.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",8949.000,,
"NRM56303","FOOT   ","ADJUSTING WATER SERVICE LINES","Base items",704.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Thursday, February 11, 2021 at 11:00 AM in the Project Site at Kickapoo Park Road, east of the entrance to Kickapoo State Recreation Area, approximately two miles northeast of Oakwood, IL. Location Notes - Section 5 of Township 19 North - Range 12 West, in Vermilion County. Click here for map"
"Project Labor Agreement "
"Previously advertised on July 31, 2020 (Item 1LR). "
"The Contract shall end on or before 06/30/2022 with an interim progress date (when all earthwork, erosion control, permanent and temporary seeding, and mulching must be completed by) of 12/01/2021."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
