Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",011-62L38,1,0.00%,0.00%,"McHenry, Lake","Miscellaneous","ADA improvements on IL 171 from 19th St to Maryknoll Dr in the City of Lockport in Will, Southern Lake and McHenry Counties. Located in the City of Crystal Lake and Villages of Barrington and Wauconda.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101200","EACH   ","TREE ROOT PRUNING","Base items",2.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",58.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",336.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",336.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.690,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",43.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",180.900,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",486.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4166.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",409.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",402.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3834.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",58.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",14.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",18.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1175.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",292.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",175.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",82.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326864","SQ FT  ","BRICK SIDEWALK REMOVAL","Base items",217.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",28.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",688.000,,
"X2600011","EACH   ","REMOVE AND RELOCATE SIGN PANEL","Base items",3.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",100.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",761.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",3.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",260.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
