Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",050-76P81,8,20.00%,0.00%,"Randolph","Pavement","5.6 miles of patching on IL 3 from IL 150 to 1 mile south of Pleasant Hill Road and IL 150 from IL 3 to Murphysboro Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",452.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2480.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",2480.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2480.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1860.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7026.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",451.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4154.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",25.000,,
"X1700008","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",429.000,,
"X1700030","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH, (SPECIAL)","Base items",291.000,,
"X4421021","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH, (SPECIAL)","Base items",1760.000,,

Contract Specifics
"Completion Date: December 30, 2021 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
