Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/15/2018",136-70D30,5,0.00%,0.00%,"Champaign","Bridges","Paint bridge SN 010-0105 carrying 1200 N (W Old Church Rd.) over I-57, 2.5 miles west of Savoy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",4.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",550.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",550.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,
"X5067501","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 1","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",48.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
