Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",070-72N17,6,6.00%,0.00%,"Sangamon","Pavement","Parking lot improvements at the District 6 Sign Shop located at 701 North MacArthur Boulevard in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3275.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1475.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.900,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",84.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",84.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",84.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",5016.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",93.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",16.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",684.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",13.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",172.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",172.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",333.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",4210.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",9653.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1931.000,,
"40603230","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",541.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",420.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",375.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",375.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",97.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2651.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",85.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",144.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",5.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",316.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",250.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",94.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",5.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",963.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0325800","SQ YD  ","PARKING LOT SEAL COAT","Base items",2769.000,,
"X0326390","SQ YD  ","CONCRETE SLAB REMOVAL","Base items",202.000,,
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",112.000,,
"X6640312","EACH   ","CHAIN LINK GATES TO BE REMOVED AND RE-ERECTED","Base items",1.000,,
"X6640570","FOOT   ","CHAIN LINK FENCE, 8' (SPECIAL)","Base items",13.000,,
"Z0004638","SQ YD  ","PAVEMENT BREAKING","Base items",103.000,,
"Z0054404","CU YD  ","ROCK FILL - EMBANKMENT","Base items",47.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
