Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",051-68F58,4,0.00%,0.00%,"Peoria","Pavement","2.42 miles of longitudinal joint repair and pavement marking maintenance along US 150 (War Memorial Dr) from N Frostwood Pkwy to W Northbound Ave.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2884.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",961.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",59548.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",6150.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",11961.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",541.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",360.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",360.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",33102.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
