Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",120-91615,5,3.00%,0.00%,"Champaign","Pavement","Construction of a 10 foot wide aggregate trail from CR2650 through Ogden to the Vermilion County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",6206.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",15766.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",58.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",2.000,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",1.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",176.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",176.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",176.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",325.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2100.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",5584.000,,
"35102100","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  9""","Base items",3993.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",180.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1034.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",771.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",67.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",620.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",160.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",50.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",368.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",292.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.600,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",24.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",16.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",8.000,,
"66300105","TON    ","CALCIUM CHLORIDE APPLIED","Base items",2.300,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",218.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",246.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",167.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",475.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",152.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",240.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",80.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",3.000,,
"X0326802","EACH   ","UTILITY STRUCTURE REMOVAL","Base items",3.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",8.000,,
"X2010310","UNIT   ","TREE REMOVAL (SPECIAL)","Base items",1204.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000882","FOOT   ","WOOD FENCE","Base items",1480.000,,
"XX002007","SQ YD  ","AGGREGATE BICYCLE PATH","Base items",3993.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",3.000,,

Contract Specifics
"Completion Date: September 23, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
