Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",019-64R59,2,0.00%,0.00%,"Various","Electrical","Traffic signal cabinet and controller upgrades at nine (9) railroad interconnected intersection: US 6 at Patriot Way (Annawan); US 20 EB Ramp at S. Appleton Road (Belvidere); IL 92118th Ave at IL 84119th St (Silvis); IL 9214th Ave at 15th, 17th, 19th, and 23rd Streets (Moline); IL 9211st Ave at 17th and 18th Streets (Rock Island).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"85700210","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",6.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",2.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",90.000,,
"X0326836","EACH   ","REMOVE AND REINSTALL VIDEO CAMERA AND EQUIPMENT","Base items",2.000,,
"X1400214","EACH   ","SPARE RAILROAD, FULL ACTUATED CONTROLLER , SPECIAL","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8570010","EACH   ","CONTROLLER, TRAFFIC SIGNAL","Base items",2.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8620250","EACH   ","UNINTERRUPTABLE POWER SUPPLY AND CABINET (SPECIAL)","Base items",7.000,,
"X8950105","EACH   ","REMOVE EXISTING TRAFFIC CONTROLLER AND CABINET","Base items",6.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",5.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
