Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/30/2021",014-62N83,1,21.00%,0.00%,"Cook","Pavement","I-80/94 (15,592-Ft), I-57 (2,000-Ft) Patching CRPCC with Class A and Full Depth HMA with Class D); Location: FAI 80: I-80/94 from IL 394 to IL/IN State Line in the Village of Lansing and I-57 at I-80 in the City of Country Club Hills",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",115.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",30.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",250.000,,
"44200620","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH","Base items",134.000,,
"44200624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH","Base items",280.000,,
"44200628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH","Base items",1536.000,,
"44200629","SQ YD  ","CLASS A PATCHES, TYPE I,   15 INCH","Base items",12.000,,
"44200630","SQ YD  ","CLASS A PATCHES, TYPE II,  15 INCH","Base items",92.000,,
"44200631","SQ YD  ","CLASS A PATCHES, TYPE III, 15 INCH","Base items",20.000,,
"44200632","SQ YD  ","CLASS A PATCHES, TYPE IV,  15 INCH","Base items",218.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",2198.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8062.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1185.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",100.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",3170.000,,
"70107008","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 8""","Base items",1530.000,,
"70107012","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 12""","Base items",330.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",62.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",400.000,,
"70300510","SQ FT  ","PAVEMENT MARKING TAPE, TYPE III - LETTERS AND SYMBOLS","Base items",72.800,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70600235","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",4.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",254.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",250.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",400.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",380.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",168.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",100.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",250.000,,
"X0320015","L SUM  ","MAINTENANCE OF TRAFFIC (ILLINOIS TOLLWAY)","Base items",1.000,,
"X1400337","EACH   ","WIRELESS IN PAVEMENT DETECTOR","Base items",10.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",17.000,,
"X4405020","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  2""","Base items",300.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",13.000,,
"X4428187","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH (SPECIAL)","Base items",78.000,,
"X4428189","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH (SPECIAL)","Base items",172.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",6.000,,
"X7011006","EACH   ","TRAFFIC CONTROL AND PROTECTION FOR TEMPORARY DETOUR","Base items",5.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",27.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2901.000,,
