Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",176-99605,9,18.00%,0.00%,"Perry","Bridges","Replace the Bridge carrying Pyatt-Cutles Road over Little Galum Creek, 4 miles west of IL 13.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",25.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",85.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",486.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",76.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",433.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",61.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",195.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",152.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",73.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",30.000,,
"40603320","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N90","Base items",29.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",190.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",41.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",35.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.400,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1600.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3756.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",102.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",750.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",750.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",450.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1254.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"X6333500","EACH   ","TRAFFIC BARRIER TERMINAL REMOVAL","Base items",8.000,,
"XX006119","L SUM  ","TRAFFIC CONTROL AND PROTECTION (DETOUR)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",114.000,,

Contract Specifics
"Completion Date: September 01, 2019"
"Replace the Bridge carrying Pyatt-Cutles Road over Little Galum Creek, 4 miles west of IL 13."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
