Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",078-78808,9,0.00%,0.00%,"Pulaski, Alexander","Pavement","Pavement patching on I-57 from mile marker 1 to mile marker 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200608","SQ YD  ","CLASS A PATCHES, TYPE I,   13 INCH","Base items",108.000,,
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",217.000,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",79.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",287.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",608.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1596.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",691.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7114.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",168.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,

Contract Specifics
"Project Labor Agreement "
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
