Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",149-87774,3,3.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 244 over Gooseberry Creek, 2.5 miles north of Emington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",340.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",110.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",48.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",370.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",370.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",540.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1605.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",160.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",100.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",60.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",90.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",21.800,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1431.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3000.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",102.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",315.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",315.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",104.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",100.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
