Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",129-72M58,6,0.00%,0.00%,"Montgomery","Bridges","150 feet of paved ditch repair on IL 16, 0.2 miles east of Lake Litchfield Road in Litchfield and culvert removal and replacement east of Hillsboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",30.000,,
"40200300","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  4""","Base items",15.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",150.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",50.000,,
"542C5515","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1 EQUIVALENT ROUND-SIZE  60""","Base items",50.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",150.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
