Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","11/08/2019",021-66K27,3,0.00%,0.00%,"Ford","Bridges","Removing and replacing expansion joints, removing and replacing bridge deck overlay and PPC I-beam repairs on SN's 027-0052 and 027-0053 carrying I-57 over Big Four Creek 2.37 miles S of IL 9.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1344.000,,
"40603209","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N90","Base items",168.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",168.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",7.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",32.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1240.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",16.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",142.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",436.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",144.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1100.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1100.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2800.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1040.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",14.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",1415.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",667.000,,
"X0325969","CAL DA ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE BOARD","Base items",50.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",8.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",500.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1800.000,,
"X0970001","CAL DA ","WORK ZONE SPEED LIMIT SIGN ASSEMBLY","Base items",50.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",2.000,,
"Z0007122","FOOT   ","REMOVING AND RE-ERECTING EXISTING RAILING","Base items",240.000,,
"Z0012148","SQ YD  ","BRIDGE DECK SCARIFICATION     3""","Base items",1992.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",25.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",25.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",137.000,,
"Z0049790","EACH   ","RELOCATING NAME PLATES","Base items",2.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
