Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/12/2020",187-97732,8,15.00%,0.00%,"Randolph","Bridges","replace the bridge carrying CH 5 over Little Mill Creek, 3 miles north of Rockwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",384.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",78.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",22.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",22.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",22.500,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",28.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",133.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",137.100,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",55.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",118.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",31.700,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2044.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5560.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",150.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",240.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",240.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",8.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",227.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",438.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",125.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",197.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1600.000,,
"X2810808","TON    ","STONE DUMPED RIPRAP, CLASS A4 (SPECIAL)","Base items",1193.000,,
"X6330103","EACH   ","REMOVE AND RE-ERECT TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL, TANGENT","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
