Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/31/2020",067-99648,9,7.00%,0.00%,"Massac","Pavement","Resurfacing New Columbia Road from the Johnson County line to Teague Hill Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",18315.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",1163.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2099.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",808.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1112.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",38160.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",11100.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
