Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",156-89732,4,5.00%,0.00%,"Peoria","Pavement","Construction of 4' HMA shoulders with rumble strips, 2' aggregate shoulders and the reconstruction of ditches on Kickapoo-Edwards Road from Shamrock Lane to Countryside Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",228.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",840.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7395.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",98.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",19109.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",4.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",356.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",356.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",356.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",4.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1185.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",910.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",319.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",30.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",92.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",92.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",334.000,,
"40200700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  8""","Base items",1177.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",8869.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4961.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",48.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",86.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",55.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",413.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",55.000,,
"48100700","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  8""","Base items",1150.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",3315.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1053.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",357.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.200,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",56.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",2.000,,
"54262730","EACH   ","METAL FLARED END SECTIONS  30""","Base items",4.000,,
"542C0229","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    24""","Base items",20.000,,
"542C1063","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    18""","Base items",66.000,,
"542C1075","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    30""","Base items",74.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",974.000,,
"542D0235","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30""","Base items",60.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"61100605","CU YD  ","MISCELLANEOUS CONCRETE","Base items",10.000,,
"61133100","EACH   ","FIELD TILE JUNCTION VAULTS, 2' DIA.","Base items",2.000,,
"61133200","EACH   ","FIELD TILE JUNCTION VAULTS, 3' DIA.","Base items",2.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",50.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",50.000,,
"61140100","FOOT   ","STORM SEWERS (SPECIAL), 10""","Base items",50.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",50.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",6400.000,,
