Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",112-68G68,4,0.00%,0.00%,"Tazewell","Bridges","Bridge repairs to SN 090-0104 Springfield Rd; 090-0105 Cole St; 090-0119 EB Ramp to WB I-74 (replace rocker bearings, misc. structural steel and substructure repairs).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",5750.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",26.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",52.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",600.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"X7010200","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316 (SPECIAL)","Base items",2.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",4.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",26.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1100.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
