Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",002-62D79,1,16.00%,0.00%,"Lake, Cook","Electrical","The project extends from Montrose Ave to Park Blvd. Improvements cover 13.5 miles along 1-94 and 2 miles along US 41. The scope includes fiber optic cable, CCTV and dynamic message signs in order to provide surveillance coverage of the highway.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101645","SQ YD  ","TOPSOIL FURNISH AND PLACE, 12""","Base items",14.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"28000510","EACH   ","INLET FILTERS","Base items",16.000,,
"31102000","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",7.200,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",97.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",157.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",196.000,,
"44201329","SQ YD  ","CLASS C PATCHES, TYPE II,   8 INCH","Base items",41.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",155.000,,
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",7.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1313.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",600.000,,
"63301995","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1A","Base items",1.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",12470.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",210.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4381.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1370.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",11.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",5.000,,
"73300300","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE III-A (5'-0"" X 7'-0"")","Base items",280.000,,
"73301810","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, TYPE A","Base items",148.000,,
"73301840","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, CANTILEVER, TYPE A","Base items",106.000,,
"73302210","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE III-C-A (36"" X 7'-0"")","Base items",110.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",21.900,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",161.000,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",6.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",3.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",9585.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",705.000,,
"78004355","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  5""","Base items",6236.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",312.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",14.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",189.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",22642.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",36.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,12000.00,12000.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",18080.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",12024.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",11227.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",39236.000,,
"81100605","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., PVC COATED GALVANIZED STEEL","Base items",543.000,,
"81101005","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 4"" DIA., PVC COATED GALVANIZED STEEL","Base items",3915.000,,
