Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",107-61F32,1,18.00%,0.00%,"Kane","Pavement","Reconstruction of Main Street from Van Nortwick Avenue to Water Street and IL 31 from Elm Street to First Street in the City of Batavia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",45.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",108.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",1110.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",37.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",37.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",16.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",21.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1232.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",9338.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1484.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",11575.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",19498.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",6261.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",80.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",80.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",6261.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",58.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",150.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",283.000,,
"28000510","EACH   ","INLET FILTERS","Base items",113.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1425.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",13762.000,,
"30300118","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 18""","Base items",5767.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",328.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",830.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",800.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",110.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",47.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",12.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8945.000,,
"40701861","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 9""","Base items",11875.000,,
"40701886","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10 1/4""","Base items",5002.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",6687.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",470.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",15590.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2518.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",534.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",7767.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",37941.000,,
"44002208","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 2""","Base items",394.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",59.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",153.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",10.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",39.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",72.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",622.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",6.000,,
"550A0140","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   30""","Base items",58.000,,
"550A0330","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   10""","Base items",8.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",311.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",106.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",362.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",632.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",53.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",526.000,,
"550A0470","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   42""","Base items",117.000,,
"550A0710","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   24""","Base items",272.000,,
"550A0770","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   42""","Base items",541.000,,
"550A0780","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   48""","Base items",367.000,,
