Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",015-62M39,1,16.00%,0.00%,"Lake","Bridges","The improvement of IL 176 (Park Avenue) over Des Plaines River consists of a bridge deck overlay and joint repair located in the Village of Libertyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",150.000,,
"28000510","EACH   ","INLET FILTERS","Base items",10.000,,
"35101500","CU YD  ","AGGREGATE BASE COURSE, TYPE B","Base items",2.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",259.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",87.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",35.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",58.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",456.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",6.000,,
"44213200","FOOT   ","SAW CUTS","Base items",30.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",18.200,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",97.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",19.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",591.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1129.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2600.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",30.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",109.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",225.000,,
"60251730","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60261530","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 23 FRAME AND GRATE","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2724.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",84.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",287.500,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"70600340","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2312.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",108.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",592.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",27.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",24.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",47.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"89000050","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X0326276","L SUM  ","TEMPORARY LIGHTING FOR SINGLE LANE STAGING","Base items",1.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",80.000,,
"X0327638","EACH   ","STREAM GAUGE","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1005.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",30.000,,
"X4420682","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH (SPECIAL)","Base items",6.000,,
"X6025600","EACH   ","MANHOLES TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",992.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",24.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",622.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",622.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",69.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015550","CU YD  ","DEBRIS REMOVAL","Base items",20.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",6.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",57.700,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
