Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","09/18/2020",053-85696,2,0.00%,0.00%,"Rock Island","Miscellaneous","Remove and replace guardrail and terminals at various locations in Rock Island County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",87.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1168.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",73.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",6226.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",894.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1074.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",8921.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",450.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",20.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",46.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",9347.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",46.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",140.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",3.150,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",583.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"50 Working Days"
"Previously advertised on June 12, 2020 (Item 179). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
