Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",022-62G64,1,20.00%,0.00%,"DuPage","Pavement","2.4 miles of resurfacing and pedestrian ramp improvements on US 20 (W. Lake Street) from west of Summerfield Drive to west of I-355 (Veterans Memorial Tollway) in the Villages of Addison and Bloomingdale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",80.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",1.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",15.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",130.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1.500,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",0.400,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",130.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",49947.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",92.800,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",2600.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",113.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",419.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2295.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",712.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",90.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",7840.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",658.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2787.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",1015.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",843.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",253.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2892.000,,
