Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",037-68G73,4,0.00%,0.00%,"Tazewell","Electrical","Lighting upgrades at IL 29/1-474 interchange in Creve Coeur, I-155/IL 98 and I-155/Queenwood Rd. interchanges in Morton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",2.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",67.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",20.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",2.000,,
"82500380","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 200AMP","Base items",1.000,,
"83060830","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT","Base items",15.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",60.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8040102","EACH   ","ELECTRIC SERVICE INSTALLATION (SPECIAL)","Base items",1.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",86.000,,
"X8380070","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH TOP & 17 INCH BOTTOM BOLT CIRCLE","Base items",5.000,,
"Z0025615","EACH   ","FURNISH AND INSTALL METAL SCREEN","Base items",7.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
