Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/17/2022",061-72M30,6,4.00%,0.00%,"Cass","Bridges","Hydroscarification with microsilica overlay on the bridge deck and approaches on SN 009-0013 carrying IL 78 over Little Creek; also includes guardrail replacement.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100707","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",100.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",100.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",614.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",356.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",44.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",110.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",16.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",27.000,,
"48301000","SQ YD  ","PROTECTIVE COAT","Base items",595.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",558.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",414.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",94.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",55.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",19.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",1790.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",24.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",385.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",2.000,,
"X6320100","FOOT   ","GUARDRAIL REMOVAL (SPECIAL)","Base items",764.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",595.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",595.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",4.200,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
