Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",083-72L95,6,8.00%,0.00%,"Adams","Pavement","8.7 miles of HMA removal and 2 pass micro-surfacing on I-172 from IL 96 to US 24, east of Quincy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",96482.000,,
"40400020","EACH   ","BUMP REMOVAL","Base items",10.000,,
"40400119","SQ YD  ","MICRO-SURFACING, 2 PASSES","Base items",276695.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",62256.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",20.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",210.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",51208.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",16899.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",188.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",230088.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1799.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",8615.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",983.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1503.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1253.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",126932.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",366.000,,
"X0322279","EACH   ","OUTLET MARKER","Base items",366.000,,
"X2503000","ACRE   ","MAINTENANCE MOWING","Base items",216.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",276695.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
