Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",011-64L35,2,0.00%,0.00%,"Rock Island","Miscellaneous","Demolition and removal of buildings adjacent to IL 92 located 0.3 miles north of Brights Court, near Illinois City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",82.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",249.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",225.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1025.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",350.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2350.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",4774.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",165.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1612.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",312.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",2010.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201000","EACH   ","SEALING ABANDONED WATER WELLS","Base items",1.000,,
"A2000114","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2005814","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B2004114","EACH   ","TREE, MALUS PRAIRIFIRE (PRAIRIFIRE CRABAPPLE), 1-3/4"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",7.000,,
"X0488100","EACH   ","REMOVING EXISTING SEPTIC TANK","Base items",1.000,,
"X1900007","ACRE   ","SEEDING, CLASS  5C","Base items",1.400,,
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",275.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0049902","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  2","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
