Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",106-61H69,1,19.00%,0.00%,"Cook","Pavement","Realignment of shared-use path, pavement reconstruction, and retaining wall along Green Bay Trail at Hazel Avenue in Glencoe.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",250.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",9.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",5.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",670.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",12.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",417.000,,
"25200100","SQ YD  ","SODDING","Base items",417.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",10.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",508.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",135.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",45.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",25.200,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",16.800,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2045.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",2525.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",70.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",60.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",200.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",270.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4220.000,,
"44201682","SQ YD  ","CLASS D PATCHES, TYPE II,   3 INCH","Base items",20.000,,
"44201683","SQ YD  ","CLASS D PATCHES, TYPE III,  3 INCH","Base items",20.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",155.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",105.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",12965.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",225.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",100.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",30.000,,
"550B0340","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   12""","Base items",30.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",237.000,,
"64100115","FOOT   ","SIGHT SCREEN (WOODEN FENCE), TYPE P  6'","Base items",135.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",88.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",54.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",82.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",275.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",250.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",390.000,,
"78005180","FOOT   ","EPOXY PAVEMENT MARKING - LINE 24""","Base items",10.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,5000.00,5000.00000
"81028180","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1 1/4"" DIA.","Base items",350.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",30.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",290.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",1550.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1200.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",18.000,,
"D2003772","EACH   ","EVERGREEN, THUJA OCCIDENTALIS (AMERICAN ARBORVITAE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",8.000,,
"X0300266","FOOT   ","WOODEN FENCE REMOVAL","Base items",35.000,,
"X0321690","FOOT   ","BRICK WALL REMOVAL","Base items",20.000,,
"X0326654","EACH   ","ORNAMENTAL LIGHT UNIT, COMPLETE","Base items",3.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8050095","EACH   ","SERVICE INSTALLATION (SPECIAL)","Base items",1.000,,
"XX006066","EACH   ","SIGN TO BE RELOCATED","Base items",1.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",300.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",100.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
