Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",043-78656,9,5.00%,0.00%,"Franklin","Pavement","9 miles of lane addition, median barrier installation and resurfacing existing lanes of I-57 from mile post 66 to Marcum Branch.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",5.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",70370.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1760.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",19843.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",8.000,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",8.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1350.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",675.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",675.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",15.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",15.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",750.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2400.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",140.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",2835.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",2616.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Alternate A",147244.000,,
"31100900","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 10""","Base items",304403.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Alternate B",292697.000,,
"40605024","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""E"", N80","Base items",28195.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate B",129951.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate A",442224.000,,
"40701966","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 14 1/4""","Alternate A",118609.000,,
"40702016","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 16 3/4""","Alternate A",26844.000,,
