Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",140-99676,9,15.00%,0.00%,"Williamson","Pavement","Resurface Thompsonville Road from Locust Grove road to Corinth Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12500.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",11395.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",196.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",50.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",4660.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2690.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",4240.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4560.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2280.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",45500.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",142.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
