Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",188-87701,3,3.00%,0.00%,"LaSalle","Pavement","Widening and resurfacing CH32 from 0.25 mile west of East 27th Street Road to 0.25 mile east of East 27th Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",166.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1779.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.200,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",108.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",108.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",108.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.200,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",170.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1128.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",87.000,,
"35600702","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 6 1/2""","Base items",2095.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3596.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",638.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",244.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",887.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",39.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",412.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",16.000,,
"54390140","FOOT   ","INSERTION CULVERT LINER  18""","Base items",60.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",5069.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",548.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",9717.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
