Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",004-61E69,1,17.00%,0.00%,"DuPage","Miscellaneous","Landscaping and sign installation along the Elgin O'Hare Western Access Corridor at Lake Street (US 20), Roselle Road, Plum Grove Road and Rohlwing Road. Project is located in the villages of Roselle, Itasca and Hanover Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",1.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",23.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",3.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",10.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",485.000,,
"28000510","EACH   ","INLET FILTERS","Base items",6.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",81.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",30.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7280.000,,
"50901730","FOOT   ","BRIDGE FENCE RAILING","Base items",300.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",17.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",707.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",5000.000,,
"A2004520","EACH   ","TREE, GINKGO BILOBA PRINCETON SENTRY (PRINCETON SENTRY GINKGO), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2006520","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006618","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",19.000,,
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",10.000,,
"C2C00524","EACH   ","SHRUB, ARONIA MELANOCARPA (BLACK CHOKE BERRY), 2' HEIGHT, CONTAINER","Base items",108.000,,
"C2C01120","EACH   ","SHRUB, CEPHALANTHUS OCCIDENTALIS (BUTTON BUSH), 2' HEIGHT, CONTAINER","Base items",22.000,,
"C2C03620","EACH   ","SHRUB, HYDRANGEA PANICULATA LITTLE LIME (LITTLE LIME HYDRANGEA), 2' HEIGHT, CONTAINER GROWN","Base items",90.000,,
"C2C03724","EACH   ","SHRUB, HYPERICUM KALMIANUM (KALM ST. JOHNSWORT), 2' HEIGHT, CONTAINER","Base items",264.000,,
"C2C048G5","EACH   ","SHRUB, PHYSOCARPUS OPULIFOLIUS (COMMON NINEBARK), CONTAINER GROWN,  5-GALLON","Base items",40.000,,
