Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/09/2018",081-61E99,1,5.00%,0.00%,"Kane","Electrical","Traffic signal improvement on Randall Road from Silver Glen Road to County Line Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",516.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",961.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",453.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",961.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",13.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",714.000,,
"28000510","EACH   ","INLET FILTERS","Base items",10.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",104.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",604.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",204.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",138.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",66.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",26.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",10873.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",700.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",104.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",645.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6581.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",280.000,,
"48101600","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  8""","Base items",218.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",95.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",191.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",260.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",194.000,,
"60618320","SQ FT  ","CONCRETE MEDIAN SURFACE, 6 INCH","Base items",277.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",845.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",379.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",3754.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",892.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1794.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",6088.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",583.000,,
"80500100","EACH   ","SERVICE INSTALLATION, TYPE A","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",640.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",1386.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",1653.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",5837.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",2964.000,,
"81400100","EACH   ","HANDHOLE","Base items",17.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",3.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",28796.000,,
"83006500","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 12 FT. MAST ARM","Base items",2.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",22.000,,
"83800105","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 11.5 INCH BOLT CIRCLE","Base items",2.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",26.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",1976.000,,
"87301125","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 12   3C","Base items",683.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",10549.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",25225.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",44498.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",33148.000,,
"87301732","FOOT   ","ELECTRIC CABLE IN CONDUIT, COMMUNICATION NO. 20   3C","Base items",15994.000,,
"87301790","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  2   2 C","Base items",1137.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",501.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",7457.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",15.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",25.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",1.000,,
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",1.000,,
"87700310","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 54 FT.","Base items",2.000,,
"87700430","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 75 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",2.000,,
"87702930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT.","Base items",1.000,,
"87702940","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT.","Base items",1.000,,
"87702955","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 45 FT.","Base items",2.000,,
"87702960","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 46 FT.","Base items",2.000,,
"87702970","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT.","Base items",2.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",5.000,,
"87702985","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 52 FT.","Base items",5.000,,
"87702990","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT.","Base items",4.000,,
"87703010","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 56 FT.","Base items",2.000,,
"87703020","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 58 FT.","Base items",3.000,,
"87703030","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 60 FT.","Base items",3.000,,
"87703040","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 62 FT.","Base items",2.000,,
"87703050","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 64 FT.","Base items",2.000,,
"87703070","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 66 FT.","Base items",4.000,,
"87703080","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 68 FT.","Base items",1.000,,
"87703090","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 70 FT.","Base items",3.000,,
"87703110","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 74 FT.","Base items",5.000,,
"87703120","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 75 FT.","Base items",4.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",252.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",416.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",702.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",151.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",59.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",118.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",37.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",37.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",30.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",41.000,,
"88055160","EACH   ","OPTICALLY PROGRAMMED SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",2.000,,
